Victoria,Tanganyika,Malawi,Madagascar,Trophic,SEX,Depth,STANDLEN,EYEDIAM
1,0,0,0,insects,0,1,71.45,6.69
1,0,0,0,molluscs,0,1,69.05,6.51
1,0,0,0,insects,0,3,68.47,7.1
1,0,0,0,insects,0,1,85.34,6.84
1,0,0,0,insects,0,1,57.61,5.55
1,0,0,0,fish,1,1,66.81,6.56
1,0,0,0,fish,1,1,70.7,6.8
1,0,0,0,insects,0,1,85.35,6.7
1,0,0,0,plankton,0,3,71.33,6.81
1,0,0,0,fish,1,1,131.63,11.4
1,0,0,0,plankton,0,3,50.76,5.75
1,0,0,0,plants,0,1,82.26,8.49
1,0,0,0,plankton,0,2,66.72,7.31
1,0,0,0,fish,1,1,63.41,5.72
1,0,0,0,plankton,0,1,78.85,7.07
1,0,0,0,molluscs,0,1,116.69,9.45
1,0,0,0,fish,0,0,41.46,2.85
1,0,0,0,fish,0,1,108.27,8.78
1,0,0,0,fish,0,1,86.62,7.05
1,0,0,0,insects,0,1,85.34,6.7
1,0,0,0,molluscs,1,1,85.58,8.51
1,0,0,0,molluscs,1,1,50.48,5.13
1,0,0,0,molluscs,1,1,77.28,6.46
1,0,0,0,molluscs,1,1,56.76,5.18
1,0,0,0,fish,0,1,84.19,7.75
1,0,0,0,fish,1,1,159.37,9.36
1,0,0,0,molluscs,0,1,97.17,7.28
1,0,0,0,plants,0,1,68.18,6.08
1,0,0,0,plants,0,1,68.69,5.9
1,0,0,0,plants,0,1,74.82,6.9
1,0,0,0,plankton,1,0,66.23,6.31
1,0,0,0,insects,0,1,102.43,8.19
1,0,0,0,molluscs,0,1,102.58,7.49
1,0,0,0,molluscs,0,1,91.3,8.67
1,0,0,0,fish,1,1,98.3,8.53
1,0,0,0,molluscs,0,1,88.08,8.04
1,0,0,0,molluscs,0,1,93.35,8.41
1,0,0,0,molluscs,0,0,75.68,6.91
1,0,0,0,molluscs,1,1,114.82,9.34
1,0,0,0,molluscs,0,1,101.06,8.32
1,0,0,0,molluscs,0,1,57.47,5.22
1,0,0,0,molluscs,0,1,59.02,5.52
1,0,0,0,molluscs,0,1,61.99,6.24
1,0,0,0,molluscs,0,1,68.1,6.39
1,0,0,0,molluscs,0,1,70.38,6.54
1,0,0,0,molluscs,0,1,80.04,6.2
1,0,0,0,fish,1,1,65.82,5.52
1,0,0,0,plants,0,1,52.04,5.46
1,0,0,0,plankton,0,0,62.8,6.8
1,0,0,0,plankton,1,0,53.16,5.29
1,0,0,0,plankton,0,0,64.3,6.1
1,0,0,0,plankton,0,0,60.6,6.7
1,0,0,0,plankton,0,0,48.88,5.58
1,0,0,0,plankton,0,0,58.6,5.9
1,0,0,0,plankton,0,0,47.99,4.98
0,1,0,0,insects,0,0,88.34,11.17
0,1,0,0,fish,1,0,274.94,16.72
0,1,0,0,fish,1,0,193.04,17
0,1,0,0,fish,0,0,123.26,13.77
0,1,0,0,fish,0,0,151.4,12.48
0,1,0,0,fish,1,0,114.84,12.49
0,1,0,0,plankton,0,0,126.44,12.99
0,1,0,0,fish,0,1,95.14,8.74
0,1,0,0,insects,1,1,64.41,9.1
0,1,0,0,insects,0,1,57.75,6.58
0,1,0,0,plankton,1,1,92.53,10.24
0,1,0,0,fish,0,1,81.95,7.17
0,1,0,0,fish,1,0,94.96,8.01
0,1,0,0,plankton,0,1,78.25,5.88
0,1,0,0,insects,1,1,87.09,10.65
0,1,0,0,insects,0,1,60.9,8.06
0,1,0,0,insects,0,1,62.82,8.23
0,1,0,0,insects,0,1,66.78,8.59
0,1,0,0,insects,0,1,81.29,10.16
0,1,0,0,insects,0,1,85.04,11.04
0,1,0,0,plants,0,1,48.56,4.21
0,1,0,0,insects,0,1,66.76,4.39
0,1,0,0,fish,0,1,86.41,6.45
0,1,0,0,plankton,1,1,52.67,4.48
0,1,0,0,fish,0,1,79.98,5.56
0,1,0,0,insects,1,1,62.47,5.32
0,1,0,0,plankton,0,1,48.01,4.64
0,1,0,0,fish,0,1,84.97,7.54
0,1,0,0,plankton,0,1,72.74,8.03
0,1,0,0,insects,1,1,64.58,6.85
0,1,0,0,insects,0,1,57.71,6.72
0,1,0,0,plants,0,1,63.12,5.11
0,1,0,0,insects,0,1,83.95,7.2
0,1,0,0,plankton,1,1,78.9,8.85
0,1,0,0,insects,0,1,79.58,9.01
0,1,0,0,molluscs,0,1,54.8,4.75
0,1,0,0,molluscs,0,1,70.54,5.95
0,1,0,0,plankton,0,1,51.32,5.29
0,1,0,0,insects,0,1,71.65,7.79
0,1,0,0,insects,1,1,72.35,5.31
0,1,0,0,plankton,0,1,93.64,10.56
0,1,0,0,plankton,0,1,58.95,5.16
0,1,0,0,plants,0,1,81.2,6.71
0,1,0,0,fish,1,1,124.56,10.36
0,1,0,0,plants,1,1,84.4,8.54
0,1,0,0,insects,0,1,74.95,4.76
0,1,0,0,plankton,0,0,46.97,6.9
0,1,0,0,plankton,1,0,89.35,11.6
0,1,0,0,plankton,0,0,40,5.84
0,1,0,0,plankton,0,1,77.43,7.64
0,1,0,0,plants,0,1,73.59,5.84
0,1,0,0,molluscs,1,1,91.91,9.73
0,1,0,0,fish,1,0,104,10.49
0,1,0,0,insects,0,1,100.72,12.43
0,1,0,0,insects,0,1,106.75,7.09
0,1,0,0,insects,0,1,75.6,7.68
0,1,0,0,insects,0,1,79.14,11.11
0,1,0,0,insects,0,1,91.38,14.08
0,0,1,0,insects,1,1,88.45,9.98
0,0,1,0,insects,0,1,102.01,9.73
0,0,1,0,insects,0,1,68.02,8.02
0,0,1,0,fish,1,1,69.13,6.95
0,0,1,0,fish,0,0,155.9,9
0,0,1,0,molluscs,1,1,105.32,9.48
0,0,1,0,plankton,1,0,101.39,8.74
0,0,1,0,plankton,1,0,89.73,8.38
0,0,1,0,plankton,0,0,108.73,8.29
0,0,1,0,plankton,1,0,66.15,7.1
0,0,1,0,plankton,0,0,64.55,7.1
0,0,1,0,plankton,0,0,115.24,8.99
0,0,1,0,plankton,0,0,108.84,8.77
0,0,1,0,plankton,0,0,114.8,9.39
0,0,1,0,plankton,0,0,109.96,9.14
0,0,1,0,plankton,0,0,108.73,11.29
0,0,1,0,plankton,1,0,74.64,8.14
0,0,1,0,plankton,0,0,95.6,8.45
0,0,1,0,plankton,0,0,110.45,9.47
0,0,1,0,plants,0,1,72.65,6.08
0,0,1,0,plankton,0,1,76.94,5.58
0,0,1,0,fish,1,1,112.43,8.5
0,0,1,0,fish,1,1,81.03,6.99
0,0,1,0,fish,0,1,106.17,8.41
0,0,1,0,fish,1,0,97.72,8
0,0,1,0,insects,1,1,109.56,10.91
0,0,1,0,fish,0,1,83.27,5.86
0,0,1,0,plants,0,1,113.25,9.26
0,0,1,0,plants,0,1,70.13,6.06
0,0,1,0,plants,0,1,54.26,4.41
0,0,1,0,insects,0,1,74.79,5.91
0,0,1,0,insects,0,1,64.14,5.58
0,0,1,0,plants,0,1,48.4,5.18
0,0,1,0,insects,0,1,81.7,8.32
0,0,1,0,insects,0,1,69.46,7.56
0,0,1,0,insects,1,1,72.72,7.61
0,0,1,0,insects,0,1,77.44,7.98
0,0,1,0,insects,0,1,87.09,8.73
0,0,1,0,insects,0,1,74.96,8.52
0,0,1,0,insects,0,1,87.31,9.52
0,0,1,0,insects,0,1,101.66,8.84
0,0,1,0,insects,1,1,122.88,12.42
0,0,1,0,insects,1,1,82.46,8.94
0,0,1,0,insects,1,1,63.13,6.74
0,0,1,0,insects,0,0,93.89,8.82
0,0,1,0,insects,1,1,103.4,9.74
0,0,1,0,insects,1,1,93.46,9.04
0,0,1,0,insects,0,1,153.41,11.46
0,0,1,0,fish,1,0,130.78,7.89
0,0,1,0,molluscs,0,1,114.65,10.29
0,0,1,0,fish,1,0,124.09,10.24
0,0,1,0,insects,0,1,69.35,5.63
0,0,1,0,plants,0,1,67.18,6.04
0,0,1,0,fish,1,1,53.33,4.76
0,0,1,0,fish,0,1,64.72,5.34
0,0,1,0,fish,1,1,60.84,4.89
0,0,1,0,fish,0,1,147.96,10.95
0,0,1,0,fish,1,1,128.53,9.06
0,0,1,0,fish,0,1,65.17,6.24
0,0,1,0,fish,1,1,124.5,10.32
0,0,1,0,plankton,1,1,93.9,8.43
0,0,1,0,insects,0,1,105.89,7.96
0,0,1,0,plankton,1,1,125.61,9.47
